Регистрационный номер ,Наименование остановочного пункта,Наименование улиц,Вид остановочного пункта,Четная/Нечетная сторона,Привязка,Широта ,Долгота ,"Муниципальные маршруты регулярных перевозок городского округа, проходящие через данный остановочный пункт"
224,Железобетонный завод №1, Зеленая Роща ,Автобусная , Чётная , Напротив ЖБЗ №1,54.82865,56.1224183333,"А267, А293, А9,"
225,Железобетонный завод №1, Зеленая Роща ,Автобусная , Нечётная , 200 м от путепровода,54.82853,56.1224183333,"А267, А293, А9,"
226,"Завод ""Авиаспецмонтаж""", Чудская ,Автобусная , Нечётная , Опора №1,54.80624,56.083984,"А209, А222, А229, А243, А248, А25а, А263, А27, А288, А39, А52с,"
227,"Завод ""Авиаспецмонтаж""", Чудская ,Автобусная , Чётная , 20 м от пересечения с Уфимское шоссе,54.806245,56.083379,"А209, А222, А229, А243, А248, А25а, А263, А27, А288, А39, А52с,"
228,"Завод ""Магнетрон""", Пархоменко ,Автобусная , Чётная , Створ дома №34,54.92088333,56.082215,"А251, А30, А30л,"
229,"Завод ""Магнетрон""", Пархоменко ,Автобусная , Нечётная , 30 м от дома №171,54.92083333,56.08211667,"А251, А30, А30л,"
230,"Завод ""Электролуч""", Достоевского ,Автобусная , Нечётная , Дом №147,54.7854328,56.0536134,"А202, А224, А256, А264, А266,"
231,"Завод ""Электролуч""", Достоевского ,Автобусная , Чётная , Дом №156,54.7862498,56.0537721,"А202, А224, А256, А264, А266,"
232,Завод сантехкабин, Грибоедова ,Автобусная , Нечётная , Напротив дома №14/1,54.74698,55.9709383333,"А293,"
233,Завод сантехкабин, Грибоедова ,Автобусная , Чётная , Дом №14/1,54.7471833333,55.9706866667,"А293,"
234,Заводоуправление Уфимского моторостроительного производственного объединения (Заводоуправление УМПО), Сельская Богородская ,Автобусно-троллейбусная ,  Чётная , Дом №2,54.729613,55.976234,"А207, А208,  А227, ТБ15,"
235,Заводоуправление Уфимского моторостроительного производственного объединения (Заводоуправление УМПО), Сельская Богородская ,Автобусно-троллейбусная , Нечётная , Дом №43,54.729687,55.97482,"А207, А208, А227, ТБ10, ТБ15, ТБ9,"
236,Загородная, Зеленая Роща ,Автобусная , Чётная , На 50 м вперед по ходу движения в направлении г. Уфы,54.86084333,56.07573,"А267, А293, А9,"
237,Западный парк, Центральная ,Автобусная , Чётная , Опора №80,54.861,56.0754816667,"А216, А57а,"
238,Западный парк, Центральная ,Автобусная , Нечётная , Напротив опоры №84,54.788113333,56.12761667,"А216, А57а,"
239,Заповедник, Менделеева ,Автобусно-троллейбусная , Чётная , Опора №192,54.78803667,56.127705,"А17с, А207, А213, А223, А230, А232, А235, А246, А260, А262к, А269, А278, А54, А6, А69, ТБ12, ТБ16, ТБ14, ТБ20,"
240,Заповедник, Менделеева ,Автобусно-троллейбусная , Нечётная , Опора №175,54.92624,56.081218,"А17с, А207, А213, А223, А230, А232, А235, А246, А260, А262к, А269, А278, А54, А6, А69, ТБ12, ТБ14, ТБ16, ТБ20,"
241,Зеленая гора, им. города Галле ,Автобусно-троллейбусная , Чётная , Между опорами №36 и 38,54.684298,55.812557,"А219а, А261, А287, А30, А30к,  А30кл, А30л, ТБ18, ТБ3,"
242,Зеленая гора, им. города Галле,Автобусно-троллейбусная , Нечётная , Между опорами №47 и 49,54.684357,55.813088,"А219а, А261, А287, А30, А30к, А30кл, А30л, ТБ18, ТБ3,"
243,"Издательство ""Белая река""", Кирова ,Автобусная , Чётная , 20 м от дома №138/1 в сторону ул. Менделеева,54.728776,56.023677,"А220, А270,"
244,"Издательство ""Белая река""", Кирова ,Автобусная , Нечётная , Дом №109,54.7272633333,56.0211416667,"А220, А270,"
245,Имени майора Зимина, Демское шоссе ,Автобусная , Нечётная ," Между опорами №139, 140",54.7498062,55.9733358,"А14, А201, А214, А216, А218, А235, А292, А54, А57, А57а,"
246,Имени майора Зимина, Демское шоссе ,Автобусная , Чётная ," Между опорами №140, 141",54.7504062,55.973472,"А14, А201, А214, А216, А218, А235, А257к, А292, А54, А57, А57а,"
247,Индустриальное шоссе, Индустриальное шоссе ,Автобусная , Нечётная , Дом №131а (цех №17 УМПО),54.72546333,55.98462833,"А226, А248, А298,"
248,Индустриальное шоссе, Индустриальное шоссе ,Автобусная , Чётная , Напротив дома №131а (цех №17 УМПО),54.72534833,55.986255,"А226, А248, А298,"
249,Индустриальное шоссе, Индустриальное шоссе ,Трамвайная , Нечётная , Дом №131а (17 цех от УМПО),54.7004,55.86675,"ТМ8,"
250,Индустриальное шоссе, Индустриальное шоссе ,Трамвайная , Чётная , Напротив дома №131а (17 цех от УМПО),54.70082,55.866561,"ТМ8,"
251,"Индустриальный парк ООО ""ПромЦентр""", Гвардейская ,Автобусная , Чётная , 100 м от дома №8 по ул. Сельская,54.7977466667,56.1260066667,"А221, А221к, А225, А236, А291, А299, А35к, А59э,"
252,"Индустриальный парк ООО ""ПромЦентр""", Гвардейская ,Автобусная , Нечётная , Дом №57,54.79749667,56.12689,"А221, А221к, А225, А236, А291, А299, А35к,"
253,Институт глазных болезней, Авроры ,Автобусно-троллейбусная , Чётная , Напротив дома №17,54.797806,56.125884,"А232, А234, ТБ12, ТБ13, ТБ13к, ТБ14, ТБ16, ТБ20, ТБ21,"
254,Институт глазных болезней, Авроры ,Автобусная , Чётная , Напротив школы №5,54.797754,56.125729,"А220, А31,"
255,Институт профзаболеваний, Степана Кувыкина ,Автобусно-троллейбусная , Нечётная , Дом №31,54.759396,56.244732,"А17с, А203, А220, А232, А234, А240, А246, А252, А260, А269, А270, А278, А3, А31, А54, А55с, А69, ТБ12, ТБ13, ТБ13к, ТБ14, ТБ16, ТБ20, ТБ21,"
256,Институт профзаболеваний, Степана Кувыкина ,Автобусно-троллейбусная , Чётная , Дом №18,54.759308,56.245247,"А17с, А203, А213, А220, А232, А234, А240, А246, А252, А260, А269, А270, А278, А3, А54, А55с, А69, ТБ12, ТБ13, ТБ13к, ТБ14, ТБ16, ТБ20, ТБ21,"
257,Ипподром Акбузат, Менделеева ,Автобусно-троллейбусная , Чётная , Между опорами №310 и №312,54.700635,56.00682167,"А207, А227, А230, А232, А235, А251, А255, А256, А257, А258, А261, А262к, А264, А266, А285, А291, А54, А6, А75, А75э, ТБ19, ТБ20,"
258,Ипподром Акбузат, Менделеева ,Автобусно-троллейбусная , Нечётная , Опора №289,54.70251167,56.0070816667,"А207, А213, А223, А227, А230, А232, А235, А251, А255, А256, А257, А258, А260, А261, А262к, А266, А285, А291, А54, А6, А73с, А75, ТБ16, ТБ19, ТБ20,"
259,"Кафе ""Золотая рыбка""", Демское шоссе ,Автобусная , Чётная ," Между опорами №62, 64",54.707894,55.998993,"А14, А201, А214, А216, А218, А235, А257, А257к, А292, А54, А57, А57а,"
260,"Кафе ""Золотая рыбка""", Демское шоссе ,Автобусная , Нечётная , Опора №65,54.70791,55.99958,"А14, А201, А214, А216, А218, А235, А257, А257к, А292, А54, А57, А57а,"
261,"Кафе ""Отдых""", Оренбургский тракт ,Автобусная , Нечётная , Напротив кафе Отдых в сторону г. Уфы,54.7502666667,56.0316366667,"А246, "
262,"Кафе ""Отдых""", Оренбургский тракт ,Автобусная , Чётная , Кафе Отдых,54.7494083333,56.0308533333,"А246, "
263,Керамзитный завод, автодорога Базилевка-Шакша ,Автобусная , Нечётная , 50 м от поворота на керам. завод,54.700522,55.913025,"А221, А221к, А225, А291, А35к,"
264,Керамзитный завод, автодорога Базилевка-Шакша ,Автобусная , Чётная , 50 м от поворота в сторону керамзитного завода,54.700178,55.912406,"А221, А221к, А225, А291, А35к, А59э,"
265,Керамический завод, Гвардейская ,Автобусная , Нечётная , 50 м от дома №1 по ул. Мечетлинская,54.638174,55.930694,"А221, А221к, А225, А236, А291, А299, А35к,"
266,Керамический завод, Гвардейская ,Автобусная , Чётная , 50 м от дома №1 по ул. Мечетлинской,54.6378366667,55.9298266667,"А221, А221к, А225, А236, А291, А299, А35к, А59э,"
267,"Кинотеатр ""Искра""", Комсомольская ,Автобусно-троллейбусная , Нечётная , Дом №161,54.758698,56.2589,"А202, А203, А223, А243, А258, А260, А273, А39, ТБ16,"
268,"Кинотеатр ""Искра""", Комсомольская ,Автобусно-троллейбусная , Чётная , Дом №163,54.7578992,56.2585184,"А202, А203, А213, А222, А223, А243, А258, А260, А273, А39, ТБ16,"
269,"Кинотеатр ""Победа""", Шумавцова ,Трамвайная , Нечётная , Дом №11,54.765053,56.237957,"ТМ12, ТМ6, ТМ8,"
270,"Кинотеатр ""Победа""", Первомайская ,Автобусно-троллейбусная , Чётная , 50 м от дома №38,54.764843,56.237762,"А203, А204, А210, А212, А213, А217, А221к, А225, А229, А249, А25, А25а, А267, А269, А270, А272, А273, А277, А290, А69, А74, ТБ4, ТБ8, ТБ9,"
271,"Кинотеатр ""Победа""", Первомайская ,Автобусно-троллейбусная , Нечётная , 10 м от створа дома №39,54.7654716667,56.0261133333,"А203, А204, А210, А212, А213, А217, А221к, А225, А229, А249, А25, А25а, А267, А269, А270, А272, А273, А277, А290, А69, А74, ТБ4, ТБ8, ТБ9,"
272,"Кинотеатр ""Победа""", Шумавцова ,Трамвайная , Чётная , Дом №9,54.765225,56.0263583333,"ТМ12, ТМ6, ТМ8,"
273,"Кинотеатр ""Родина""", Чернышевского ,Автобусная , Нечётная , Напротив дома №98,54.813666,56.082837,"А3,"
274,"Кинотеатр ""Родина""", Чернышевского ,Автобусная , Чётная , Дом №98,54.815131,56.083011,
275,"Кинотеатр ""Смена""", Российская ,Автобусная , Нечётная , Дом №31,54.8152883333,56.0830383333,"А202, А273,"
276,"Кинотеатр ""Смена""", Уфимское шоссе ,Автобусная , Чётная , Дом №4,54.813677,56.082565,"А222, А243, А39, А52с,"
277,"Кинотеатр ""Смена""", Российская ,Автобусная , Чётная , Дом №76,54.72846167,55.94976667,
278,"Кинотеатр ""Смена""", Российская ,Автобусно-троллейбусная , Чётная , Дом №76,54.72835667,55.949775,"А202, А222, А243, А260, А273, А39, А52с, ТБ16,"
279,Кировское РУВД, Кавказская ,Автобусная , Чётная , Напротив дома №81,54.78293,56.03828,
280,Кислородная, Бирский тракт ,Автобусная , Нечётная , Въезд в ДП УГАП ГУП Башавтотранс РБ,54.78106,56.0381666667,"А267, А9,"
281,Кислородная, Бирский тракт ,Автобусная , Чётная , Въезд в ДП УГАП ГУП Башавтотранс РБ,54.78037167,56.03669167,"А267, А9,"
282,Клиника Башкирского государственного медицинского университета (Клиника БГМУ), Шафиева ,Автобусная , Чётная , Дом №4,54.7803716667,56.0366916667,"А205,"
283,Колхозный рынок, Кольцевая ,Автобусная , Нечётная , Дом №65,54.706986,55.975456,"А15, А208, А211, А217, А221к, А228, А229, А258, А267, А268, А293, А296, А43, А51/51а, А9,"
284,Колхозный рынок, Кольцевая ,Троллейбусная , Нечётная , Дом №63,54.89027167,56.093555," ТБ10, ТБ13, ТБ14, ТБ15, ТБ2, ТБ5,"
285,Колхозный рынок, Максима Горького ,Трамвайная , Нечётная , 100 м от здания Орджоникидзевского РУВД,54.89036333,56.09341,"ТМ3, ТМ6, ТМ8,"
286,Колхозный рынок, Максима Горького ,Трамвайная , Чётная , 100 м от здания Орджоникидзевского РУВД,54.7658988,55.9957524,"ТМ3, ТМ6, ТМ8,"
287,Колхозный рынок, Кольцевая ,Автобусно-троллейбусная , Чётная , Дом №60,54.8217333333,56.0847816667," А15, А208, А211, А217, А228, А229, А253, А258, А267, А268, А293, А296, А43, А51/51а, А9, ТБ10, ТБ13, ТБ14, ТБ15, ТБ2, ТБ5,"
288,Кооперативная поляна, Оренбургский тракт ,Автобусная , Нечётная , 50 м от ул. Коопертивной в сторону г. Уфы,54.8213283333,56.0820883333,"А205, А224, А232, А243, А246, А275, А277, А292, А298, А73с,"
289,Кооперативная поляна, Оренбургский тракт ,Автобусная , Чётная , Дом №35 по ул. Коопертивной,54.823548,56.083171,"А205, А224, А232, А243, А246, А275, А277, А292, А298, А73с,"
290,Кордон №6, Нагаевское шоссе ,Автобусная , Нечётная , Между световыми опорами №231 и №233,54.823538,56.082947,"А236, А278,"
291,Кордон №6, Нагаевское шоссе ,Автобусная , Чётная , Между световыми опорами №232 и №234,54.821389,56.084755,"А236, А278,"
292,"""Лента"" на Сипайловской",Сипайловская,Автобусно-троллейбусная,Нечётная,Дом № 1,54.695084,55.944918,"А232, А244, А251, А255, А262к, А264, А266, А275, А291, А6, А75, А75э,"
293,Левый берег р. Белой, Ахметова ,Автобусная , Чётная , Дом №22,54.6946216667,55.943865,"А24,"
294,"Ледовый дворец ""Уфа-Арена""", Ленина ,Автобусно-троллейбусная , Чётная , Между опорами №122 и №124,54.6673181,56.0579102,"А205, А22/22а, А227, А231, А231а, А236, А240, А30, А30л, ТБ11, "
295,"Ледовый дворец ""Уфа-Арена""", Ленина ,Автобусно-троллейбусная , Нечётная , Между световыми опорами №121 и №123,54.6677254,56.057922,"А205, А22/22а, А227, А231, А231а, А236, А239, А30, А30л, ТБ11, ТБ22,"
296,Лесная, Менделеева ,Автобусно-троллейбусная , Нечётная ," Между опорами №151, 153",54.764470,56.043561,"А17с, А207, А213, А223, А230, А232, А235, А246, А260, А262к, А269, А278, А54, А6, А69, ТБ12, ТБ14, ТБ16, ТБ20,"
297,Лесная, Менделеева ,Автобусно-троллейбусная , Чётная ," Между опорами №153, 158",54.75797,55.9061116667,"А17с, А207, А213, А223, А230, А232, А235, А246, А260, А262к, А269, А278, А54, А6, А69, ТБ12, ТБ16, ТБ20,"
298,Лесничество, Демское шоссе ,Автобусная , Нечётная , Напротив опоры №84,54.739179,55.954484,"А14, А201, А214, А216, А218, А235, А257, А257к, А292, А54, А57, А57а,"
299,Лесничество, Демское шоссе ,Автобусная , Чётная , Опора №86,54.738736,55.953823,"А14, А201, А214, А216, А218, А235, А257, А257к, А292, А54, А57, А57а,"
300,Лесопарковая, Менделеева ,Автобусная , Нечётная , Дом №207,54.723841,56.015326,"А257к, А57, А57а,"
301,Лесопарковая, Менделеева ,Автобусная ,  Чётная , Напротив дома №207,54.72335,56.0152666667,
302,Лесопарковая, Менделеева ,Автобусная , Нечётная , 100 м от пересечения с ул. 50-летия СССР,54.698851,55.900948,
303,Лесопарковая, Менделеева ,Автобусно-троллейбусная , Нечётная , Напротив дома №207,54.698998,55.899897,"А213, А246, А257к, А258, А278, А291, А57, А57а, А73с, ТБ6, ТБ7, ТБ8,"
304,Лесопарковый проезд, Рихарда Зорге ,Трамвайная , Нечётная , 50 м от пересечения с ул. Лесотехникума,54.7431621,56.0259407,"ТМ10, ТМ18, ТМ5,"
305,Лесопарковый проезд, Рихарда Зорге ,Трамвайная , Чётная , 50 м от пересечения с ул. Лесотехникума,54.7437885,56.0266142,"ТМ10, ТМ18, ТМ5,"
306,Лесопарковый проезд, Рихарда Зорге ,Автобусная , Чётная , Дом №62а,54.7442956,56.0263792,"А218,"
307,Лесопарковый проезд, Рихарда Зорге ,Автобусная , Нечётная , Напротив дома №62а,54.7437885,56.0266142,"А204, А218,"
308,Линейно-производственная диспетчерская станция (ЛПДС), Бирский тракт ,Автобусная , Нечётная , Напротив опоры №28,54.766944,56.010823,
309,Линейно-производственная диспетчерская станция (ЛПДС), Бирский тракт ,Автобусная , Чётная , Опора №28,54.766981,56.011228,"А296, А43,"
310,"Магазин ""Ларес""", Индустриальное шоссе ,Автобусная , Нечётная , Напротив опор освещения №13 и №14,54.766152,56.009311,
311,"Магазин ""Ларес""", Индустриальное шоссе ,Автобусная , Чётная , Между опорами №14 и 15,54.766261,56.009143,
312,"Магазин ""Семена""", Дмитрия Донского ,Автобусная , Чётная , Дом №34,54.89811,56.15420833,"А228, А229,"
313,"Магазин ""Семена""", Дмитрия Донского ,Автобусная , Нечётная , Дом №67,54.89820833,56.15405167,"А228, А229, "
314,Максимовский здравпункт, Сосновская ,Автобусная , Нечётная ," Между домами №43, 45",54.802025,56.1039916667,"А10, А217, А282, А288,"
315,Максимовский здравпункт, Сосновская ,Автобусная , Чётная , Дом №28,54.801715,56.1043,"А10, А217, А282, А288,"
316,Максимовский поворот, Сосновская ,Автобусная , Нечётная , 50 м от ж/д переезда в сторону Максимовки,54.822441,56.10394,"А217, А282,"
317,Максимовский поворот, Сосновская ,Автобусная , Чётная , Опора №39,54.822492,56.104439,"А217, А282,"
318,Максимовский поворот, Перспективная ,Автобусная , Нечётная , 100 м от ж/д переезда в ст. Шакши,54.82227667,56.17613667,
319,Максимовский поворот, Перспективная ,Автобусная , Чётная , Опора №39,54.82306333,56.17727667,
320,Мебельная фабрика, Благоварская ,Автобусная , Чётная , Дом №4,54.8118233333,56.1615883333,"А22/22а, А231, А239, А252,"
321,Мебельная фабрика, Благоварская ,Автобусная , Нечётная , Дом №23/1,54.811848,56.161356,"А22/22а, А231а, А252,"
322,Мелькомбинат, Оренбургский тракт ,Автобусная , Чётная , 50 м от поворота в ТЦ Мэтро в сторону Аэропорта,54.808762,56.163059,"А246,"
323,Мелькомбинат, Оренбургский тракт ,Автобусная , Нечётная , 50 м от путепровода в сторону г. Уфы,54.808773,56.164478,"А205, А224, А232, А243, А246, А275, А277, А292, А298, А73с,"
324,Металлобаза, Оренбургский тракт ,Автобусная , Чётная , ОАО Электрозавод,54.73793,55.898056,"А246, "
325,Металлобаза, Оренбургский тракт ,Автобусная , Нечётная , Напротив ОАО Электрозавод в сторону г. Уфы,54.738064,55.898308,"А246, "
326,Метрологическая, бульвар Ибрагимова ,Автобусно-троллейбусная , Нечётная , Напротив опоры №45 на разделительной полосе,54.6709,55.933192,"А205, А227, А231, А231а, А236, А239, А251, А30, А30л, ТБ22, ТБ6,"
327,Метрологическая, бульвар Ибрагимова,Автобусно-троллейбусная , Чётная , Напротив опоры №48 на разделительной полосе,54.670941,55.933898,"А205, А227, А231, А231а, А236, ТБ11, ТБ22,"
328,"Мечеть ""За-фа-за-иcхан""", Демское шоссе ,Автобусная , Чётная , Опора №16,54.589535,55.9115633333,"А14, А201, А214, А216, А218, А235, А257, А257к, А292, А54, А57, А57а,"
329,"Мечеть ""За-фа-за-исхан""", Демское шоссе ,Автобусная , Нечётная , Опора №17,54.5898116667,55.912345,"А14, А201, А214, А216, А218, А235, А257, А257к, А292, А54, А57, А57а,"
330,"Мечеть ""Ихлас""", Софьи Перовской ,Автобусная , Нечётная , 100 м от пересечения с ул. Кавказская в сторону ул. Сочинская,54.7408796316482,55.9663068486171,"А211, А232, А234, А246, А31, А54,"
331,"Мечеть ""Ихлас""", Софьи Перовской ,Автобусная , Чётная , Дом №2,54.7401682705933,55.9674743135284,"А13, А211, А232, А234, А246, А31, А54,"
332,"Микрорайон ""Спутник""",Автодорога Уфа-Аэропорт,Автобусная ,Чётная,10 метров от пешеходного перехода в сторону г. Уфа,54.700981,55.938499,А246
333,"Микрорайон ""Спутник""",Автодорога Уфа-Аэропорт,Автобусная ,Нечётная,10 метров от пешеходного перехода в сторону г. Уфа,54.700727,55.938062,А246
334,"Микрорайон ""Кузнецовский затон""",Корабельная,Автобусная ,Чётная,Напротив дома № 9а,54.70489833,55.974515,А211
335,"Микрорайон ""Сосны""", Алексеевское шоссе ,Автобусная , Чётная , Дом №40 по ул. Тальковая,54.705445,55.97351,
336,"Микрорайон ""Сосны""", Алексеевское шоссе ,Автобусная , Нечётная , Напротив дома №40 по ул. Тальковая,54.5968936951672,55.9141482843781,
337,"Микрорайон ""Яркий""",Евгения Столярова,Автобусная ,Четная,100 м от дома № 2 в строну ул. Е. Столярова,54.5965822166888,55.9145988954926,"А257, А257к"
338,Микрорайон Агрегатный, - ,Автобусная , Чётная , 50 м от перекрестка ул. Достоевского и ул. Зенцова в сторону ул. Токарная,54.6800275224933,55.9784182906151,"А266,"
339,"Микрорайон ""Серебряный ручей""",Дагестанская,Автобусная ,Нечётная,Дом № 29,54.7967416667,55.9610016667,
340,Микрорайон Белореченский, Авроры ,Автобусная , Нечётная , Дом №7,54.79709,55.96147,"А13, А17с, А220, А232, А234, А240, А260, А269, А270, А3, А55с, А69,"
341,Микрорайон Белореченский, Авроры ,Автобусно-троллейбусная , Чётная , Дом №6/1,54.699945,55.861119,"А13, А17с,  А220, А232, А234, А240, А260, А269, А270, А3, А55с, А69, ТБ12, ТБ13, ТБ13к, ТБ14, ТБ16, ТБ20, ТБ21,"
342,Микрорайон Колгуевский, Габдуллы Амантая ,Автобусная , Чётная , Дом №4,54.7370292,55.9369091,
343,Микрорайон Колгуевский, Габдуллы Амантая ,Автобусная , Нечётная , Дом №9,54.7126358706107,55.8349896668701,"А203, А211, А252, А278,"
344,Микрорайон Молодежный, Революционная ,Автобусная , Чётная ," Между опорами №74, 76",54.69688,56.006406,"А242, А51/51а, А55с, А73с,"
345,Микрорайон Молодежный, Революционная ,Автобусная , Нечётная ," Между опорами №81, 83",54.697445,56.006886,"А51/51а, А55с, А73с, А75э,"
346,Микрорайон Молодежный, Николая Дмитриева ,Автобусная , Чётная ," Ул. Районная, дом №92",54.68916833,55.99372333,"А203, А238,"
347,Микрорайон Новиковка, Менделеева ,Автобусно-троллейбусная , Нечётная , Дом №175/Б,54.68963833,55.99302,"А17с, А203, А207, А213, А223, А230, А232, А235, А242, А246, А260, А262к, А269, А278, А51/51а, А54, А55с, А6, А69, ТБ12, ТБ14, ТБ16, ТБ20,"
348,Микрорайон Сафроновский, Алексеевское шоссе ,Автобусно-троллейбусная , Нечётная , Напротив световой опоры №26,54.731164,55.993821,"А287, ТБ18,"
349,Микрорайон Сафроновский, Алексеевское шоссе ,Автобусно-троллейбусная , Чётная , Напротив световой опоры №27,54.731464,55.993682,"А287, ТБ18,"
350,Микрорайон Северный-Посадский, Комсомольская ,Автобусная , Чётная , Дом №10,54.7325348,55.9974466,"А202, А203, А264, А273, А275, А73с,"
351,Микрорайон Северный-Посадский, Комсомольская ,Автобусная , Нечётная , 50 м от пересечения с бульваром Х. Давлетшиной в сторону ул. 8 Марта,54.7217816667,56.0116616667,"А202, А264, А273, А275,"
352,Микрорайон Солнечный, Бакалинская ,Автобусно-троллейбусная , Нечётная ," Между опорами №85, 87",54.7746733333,55.95277,"А207, А230, А233, А240, А252, А3, ТБ13, ТБ13к, ТБ21,"
353,Микрорайон Солнечный, Бакалинская ,Автобусно-троллейбусная , Чётная ," Между опорами №23, 25",54.774595,55.9526333333,"А207, А230, А233, А240, А252, А3, ТБ13, ТБ13к, ТБ21,"
354,Микрорайон Южный, Загира Исмагилова ,Автобусная , Нечётная , Напротив дома №9,54.740405,55.99353167,"А203, А213,"
355,Микрорайон Южный, Загира Исмагилова ,Автобусная , Чётная , Дом №10,54.73951167,55.99211,"А203, А213,"
356,Михайловский поворот, Ахметова ,Автобусно-троллейбусная , Нечётная , Дом №347,54.718615,55.98198,"А219а, А24, А261, А30, А30к, А30кл, А30л, ТБ3,"
357,Михайловский поворот, Ахметова ,Автобусно-троллейбусная , Чётная , Напротив дома №347,54.718725,55.9808716667,"А219а, А24, А261, А30, А30к, А30кл, А30л, ТБ3,"
358,Молодежная аллея, Степана Кувыкина ,Автобусная , Чётная , Дом №4/2,54.6963614971259,55.982756801721,
359,Молодежная аллея, Степана Кувыкина ,Автобусно-троллейбусная , Чётная , Дом №4/2,54.69638833,55.98302,"А17с, А203, А213, А220, А234, А240, А246, А252, А260, А269, А270, А278, А3, А31, А54, А55с, А69, ТБ14,"
360,Молодежная аллея, Степана Кувыкина ,Автобусно-троллейбусная , Нечётная , Дом №7,54.7949966667,55.8720766667,"А17с, А203, А213, А220, А234, А240, А246, А252, А260, А269, А270, А278, А3, А31, А54, А55с, А69, ТБ12, ТБ13, ТБ13к, ТБ16, ТБ20, ТБ21,"
361,Молодежный бульвар, проезд Лесной ,Автобусная , Нечётная , Напротив дома №2,54.7951133333,55.872305,"А213, А257к, А258, А278, А57, А57а, А73с,"
362,Молодежный бульвар, проезд Лесной ,Автобусная , Чётная ," Дом №2, напротив опоры освещения №17",54.69939333,55.99528167,"А213, А257к, А258, А278, А57, А57а, А73с,"
363,Монтажников, Юбилейная ,Трамвайная , Нечётная , Дом №25,54.69939333,55.99528167,"ТМ12, ТМ3,"
364,Монтажников, Юбилейная ,Трамвайная , Чётная , Дом №7/2,54.69880833,55.99473667,"ТМ12, ТМ3,"
365,Монумент Дружбы, Набережная ,Автобусно-троллейбусная , Нечётная ," Между опорами №68, 69",54.743122,56.0200157,"А13, А211, А223, А232, А234, А235, А236, А242, А246, А262к, А31, А51/51а, А54, А6, ТБ1,"
366,Монумент Дружбы, Набережная ,Автобусная , Чётная ," Между опорами №69, 71",54.742569,56.019514,"А13, А211, А223, А232, А234, А235, А236, А246, А262к, А31, А51/51а, А54, А6,"
367,Монумент Дружбы, Набережная ,Автобусная , Нечётная ," Напротив опор №71, 73",54.853514,56.08451,
368,Музей 112 Башкирской кавалерийской дивизии, Левитана ,Автобусная , Нечётная , Дом №4 по ул. Ухтомского,54.852977,56.084467,"А16А, А201, А214, А216, А218, А235, А257к, А292, А34, А54, А57, А57а,"
369,Музей 112 Башкирской кавалерийской дивизии, Ухтомского ,Автобусная , Нечётная , Дом №11,54.71085667,55.96373667,"А14, А16А, А201, А216, А218, А34, А54, А57, А57а,"
370,Музей им. М.В. Нестерова, Свердлова ,Автобусная , Чётная , 30 м от дома №90,54.71092667,55.96229333,"А14, А207, А223, А228, А234, А252, А285, А31,"
371,Музей им. М.В. Нестерова, Свердлова ,Автобусная , Нечётная , Опора №41 дом №83/2,54.7108566667,55.9637366667,
372,Музей им. Мажита Гафури, Гоголя ,Автобусная , Чётная , 20 м от дома №13 в сторону ул. Заки Валиди,54.700215,55.832632,
373,Населенный пункт Вешняковка, Вешняковская ,Автобусная , Нечётная , Дом №27,54.700524,55.830933,
374,Населенный пункт Вешняковка, Вешняковская ,Автобусная , Чётная , Напротив дома №27,54.725677,55.938405,
375,Населенный пункт Жилино, Нагаевское шоссе ,Автобусная , Нечётная , Между световыми опорами №251 и №263,54.7256556611337,55.9391760698052,"А236, А278,"
376,Населенный пункт Жилино, Нагаевское шоссе ,Автобусная , Чётная , Между световыми опорами №254 и №256,54.720965,55.935402,"А236, А278,"
377,Населенный пункт Зинино, Нагаевское шоссе ,Автобусная , Чётная , В населенном пункте Зинино напротив опоры №62,54.7484378413414,55.798936271164,"А278,"
378,Населенный пункт Зинино, Нагаевское шоссе ,Автобусная , Нечётная ," В населенном пункте Зинино ул. Степная, дом №13",54.7483819851672,55.7991830343933,"А278,"
379,Населенный пункт Нагаево, В населенном пункте Нагаево ул. Советская ,Автобусная , Нечётная ," В населенном пункте Нагаево ул. Советская, дом №13",54.6650407,56.0699748,"А278,"
380,Населенный пункт Романовка, Миловское шоссе ,Автобусная , Чётная , 50 м от пересечения с ул. Романовка в сторону Затона,54.6654426,56.0696157,
381,Населенный пункт Романовка, Миловское шоссе ,Автобусная , Нечётная , 50 м от пересечения с ул. Романовка в сторону Демы,54.6403622,56.0884462,
382,Национальный молодежный театр им. М.Карима, Ленина ,Автобусная , Чётная , Дом №56,54.6402523,56.0879882,
383,Национальный молодежный театр им. М.Карима, Ленина ,Автобусная , Нечётная , Дом №31/33,54.6230354,56.1090794,"А22/22а, А30, А30л, А75,"
384,Национальный музей Республики Башкортостан (Национальный музей РБ), Цюрупы ,Автобусно-троллейбусная , Нечётная , Между домами №7 и №9,54.735613,55.803466,"А14, А201, А205, А211, А216, А223, А224, А234, А243, А275, А277, А298, А31, А51/51а, А57, А57а, ТБ12, ТБ19, ТБ2, ТБ7,"
385,Национальный музей Республики Башкортостан (Национальный музей РБ), Цюрупы ,Автобусно-троллейбусная , Чётная , Дом №16,54.735154,55.802712,"А201, А205, А211, А216, А223, А224, А234, А242, А243, А275, А277, А298, А31, А51/51а, А57, А57а,"
386,Ново-Александровка, Александровка ,Автобусная , Чётная , Опора №30,54.731248,55.950109,"А218,"
